﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ICA Kvantum Falkenberg;3079 0132;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Falkenberg;Sandgatan 34;Falkenberg
ICA Kvantum Gislaved;3079 0656;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Gislaved;Box 74;Gislaved
ICA Kvantum Gävle;3079 0184;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Sätra Gävle;Rullstensvägen 4;GÄVLE
ICA Kvantum Hovås;3079 0342;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Hovås;Box 1;Hovås
ICA Kvantum Kungens Kurva;3079 0050;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Kungens Kurva;Tangentvägen 4;Kungens Kurva
ICA Kvantum Kungsbacka;3079 0179;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Kungsbacka;Kungsmässan Varla Gård;Kungsbacka
ICA Kvantum Malmborgs Caroli;3079 0659;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Malmborgs Caroli;Box 6114;Malmö
ICA Kvantum Malmborgs Clemenstorget;3079 0659;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Malmborgs Clemenstorget;Clemenstorget 5 A;Lund
ICA Kvantum Malmborgs Erikslust;3079 0659;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Malmborgs Erikslust;Box 20044;Malmö
ICA Kvantum Malmborgs Limhamn;3079 0659;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Malmborgs Limhamn;Linnégatan 48;Limhamn
ICA Kvantum Malmborgs Mobilia;3079 0659;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Malmborgs Mobilia;Per Albin Hanssonsväg 40;Malmö
ICA Kvantum Malmborgs Tuna;3079 0659;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Malmborgs Tuna;Tunavägen 39;Lund
ICA Kvantum Mat i Mark, Skene;3079 0139;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Mat i Mark;Klevagårdsgatan 3;Skene
ICA Kvantum Sannegården;3079 0533;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Sannegården;Ceresgatan;Göteborg
ICA Kvantum Stenungsund;3079 0661;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Stenungsund;Vassgatan 1;Stenungsund
ICA Kvantum Svenljunga;3079 0171;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Svenljunga;Box 135;Svenljunga
ICA Kvantum Tranemo;3079 0424;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Tranemo;Storgatan 32;Tranemo
ICA Kvantum Uppsala;3079 0031;Nordic Swan Ecolabel;Grocery store;079 Grocery Stores;3;ICA Kvantum;ICA Kvantum Uppsala, Gränby;Marknadsgatan 1;Uppsala
