﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Daily Hand & Body, 5 l (3625);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Daily Sæbe 1 l, S (1557);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Daily Sæbe 1,0 l, S (1556);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Daily, 600 ml (1558);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh Hair & Body, 1 L (1736);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh Hair & Body, 1,4 L (1737);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh Hair & Body, 1,4 L (1738);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh Hair & Body, 5,0 L (1734);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh, 0,5 L (1635);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh, 1,0 L (1636);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh, 1,4 L (1637);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh, 600 ml (1641);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Care 70%, 100 ml (2871);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Creme 0,7 l (2470);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Creme 40%, 100 ml (3131);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Creme, 100 ml (2461);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Mild 25%, 0,5 L (2535);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Handy Mild 25%, 100 ml (2532);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
