﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Allergitvätt (Estell AB), 16 kg;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Allround Clean Perfume Free (Estell), 750 ml;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Cream Soap perfume free, 5 l (Estell AB);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Cream Soap, 5 l (Estell AB);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Deep Clean (Estell), 1 l;5026 0123;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Deep Clean (Estell), 5 l;5026 0123;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Deep Clean parfume free (Estell), 1 l;5026 0123;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Deep Clean parfume free (Estell), 5 l;5026 0123;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Descaler (Estell), 1 l;5026 0246;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Descaler parfume free (Estell), 1 l;5026 0246;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Dish Soap Opvaskemiddel, 1 l (Estell);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Estell Cream Soap perfume free (Tensia AB), 600 ml;5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Estell Professionell Shower Cream (Tensia AB), 5 l;5090 0136;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Estell Rinse Aid (Estell), 1 l;5080 0010;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Fönster Tvätt (Estell(Ecoputs)), 1 l;5026 0245;Nordic Swan Ecolabel;Window soap for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Softener perfume free (Estell AB), 5 l;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Universal Clean (Estell), 1 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Universal Clean (Estell), 5 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Universal Clean parfume free (Estell), 1 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Universal Clean perfume free (Estell), 5 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Universal Cleaner Extra (Estell), 1 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Universal Cleaner Extra (Estell), 5 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Universal Cleaner Extra (Estell), 5 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 5, Laundry Powder White (Estell AB), 8kg;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
WC Clean (Estell), 750 ml;5026 0246;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Window Clean (Estell), 5 l;5026 0245;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Window Clean (Estell), 750 ml;5026 0245;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Window Soap (Estell), 1 l;5026 0245;Nordic Swan Ecolabel;Window soap for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Window Soap (Estell), 5 l;5026 0245;Nordic Swan Ecolabel;Window soap for professional;026 Cleaning products;6;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
