﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Kährs Ash Polar (133B31AKVPKW);3029 0024, 3029 0012;Nordic Swan Ecolabel;Wood floors;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Air (151N8MAKA4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Alabaster (153N1AAKW1KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Ardor (152N5BAKG4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Ardor (152N5BAKG4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Ceriale (133NACAK1VKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Coral (133B11AKLCKW);3029 0024, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Drift (153N1BAKG4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Drift (153N1BAKG4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Falsterbo (152N55AK0VKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Flow (151N8AAKG4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Gothenburg (152N55AK50KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Gotland (151L87AK50KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Kalmar (153N18AK09KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Kalmar (153N18AK50KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Sandvig (151L87AK0VKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Sandvig (151L87AK0VKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Skagen (153N18AK0VKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Stream (151N8AAKH4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Vaila (133NACAK50KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Verve (153N1BAKH4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Verve (153N1BAKH4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (BWINDI CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (GRAND CANYON CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (GREAT SMOKY CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (JASPER CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (KAPPADOKIEN CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (ROCKY CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (SERENGETI CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (YELLOWSTONE CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (YOSEMITE CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Bok Hellerup (153N55BK50KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Bok Viborg (153N18BK50KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Abetone (133NABEK1VKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Abetone (133NABEKFVKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Alba (151N51EK09KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Alba (151N51EK09KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Alba (151N51EK09KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Ale (153N6CEKQ1KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Alloy (153N0BEKD1KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Amalfi (153N66EKW2KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Antium (151N9MEK0NKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Antium (151N9MEK0NKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Antium (151N9MEK0NKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Ardenne (153N66EK09KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Asti (151N5LEK09KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Aurora (151N9AEKC4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Berlin (151N4AEKFMKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Berlin (151N4AEKFMKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Biscotti (151N51EKK4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Biscotti (151N51EKK4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Boda (153N66EK01KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Bright (151N5AEK0WKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Brighton (151L87EK0VKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Brownie (153N6CEKA1KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Burgundy (151N8AEKF0KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Chalk (133B14EKLCKW);3029 0024, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Charcoal Light Plank  (151N9AEKS4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Charcoal Light Strip (153N6BEKS4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Cinder (151N5YEKD1KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Cirrus (152N2BEKVVKW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Clay (133B14EKHGKW);3029 0024, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Coast (151N8AEKD4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Coast (151N8AEKD4KW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Como (153N38EK09GW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ek Como (153N38EK50GW);3029 0012, 3029 0012;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
