﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
HETI Diskmedel;4025 0048;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Heti;Berner Oy;PL 15;Helsinki
Heti Handtvål, 500 ml;4090 0199;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Heti;Berner Oy;PL 15;Helsinki
Heti Kapu 1 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
Heti Kapu, 5 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI kulörtvätt med ättika 1,5 L;4006 0180;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Heti;Berner Oy;PL 15;Helsinki
HETI Loisto;FI/020/002;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Heti;Berner Oy;PL 15;Helsinki
HETI Loisto, 5 L;FI/020/002;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Heti;Berner Oy;PL 15;Helsinki
HETI Moniteho Joutsen oparfymerad, 1 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI Moniteho Joutsen oparfymerad, 5 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI Moniteho Joutsen,  1 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI Moniteho Joutsen, 5 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI RASPO JOUTSEN, 1 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI RASPO JOUTSEN, 5 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
Heti Sapu Joutsen oparfymerad, 1 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
Heti Sapu Joutsen oparfymerad, 5 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
Heti Sapu Joutsen, 1 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
Heti Sapu Joutsen, 5 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI Yleispesu Joutsen oparfymerad, 1 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI Yleispesu Joutsen oparfymerad, 5 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI Yleispesu Joutsen, 1 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI Yleispesu Joutsen, 5 l;4026 0159;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Heti;Berner Oy;PL 15;Helsinki
HETI Ättika Badrum spray;FI/020/002;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Heti;Berner Oy;PL 15;Helsinki
HETI Ättika Fönster spray;FI/020/002;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Heti;Berner Oy;PL 15;Helsinki
HETI Ättika Kökspray;FI/020/002;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Heti;Berner Oy;PL 15;Helsinki
