﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
GreenPro allrent, 5 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro grovrent, 5 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Handdisk, 5 l;3025 0066;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Advance, 3,8 kg;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Classic, 4 kg;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Extra, 10 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Extra, 5 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Standard, 10 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Maskindisk Standard, 5 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Torkmedel Extra, 5 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Torkmedel Standard, 10 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenPro Torkmedel Standard, 5 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;GreenPro;Rekal Svenska AB;Box 2;GNESTA
