﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Harpic Eco Toilet Liquid Vinegar;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Fresh Eco Force, 750 ml;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel Eco Vinagre Branco;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel Eco Vinagre Branco;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel Essential Biodegradable Fres Eucalyptus;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel Essential Biodegradable Fresh Eucalyptus;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel Essential Biodegradable Ocean Fresh;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel Essential Biodegradable Ocean Fresh;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel WC ´Ecologique;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel WC Écologique - Eucalyptus;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel WC Écologique - Eucalyptus;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel WC Écologique - Marine;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Gel WC Écologique - Marine;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Original Eco Force, 750 ml;FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Vinegar (Ocean);FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Harpic Vinegar (Ocean);FI/020/001;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Harpic;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
