﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Sadolin Colour test Base clear;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Colour test Base clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Colour test Base medium;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Colour test Base white;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Colour test Base white;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Elementfärg;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Elementfärg;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Elementfärg;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Black;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Black;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
