﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
JOTAPLAST Tak vit bas 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Tak vit bas 3L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg A-bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg A-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg B-bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg B-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg C-bas 2.7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg C-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg eggvit 1001 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg PGA 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg vit bas 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPLAST Vägg vit bas 3L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 0502-Y 100L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 0502-Y 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 A-bas 2,7L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 A-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 B-bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 B-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 C-bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 C-bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 gul bas 2,7 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 gul bas 9L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 S-0500 100 l;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTAPROFF Akryl 07 S0502-Y 10L;2096 0002;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
