﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abena Flydende Tvättmedel Universal, 1 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Flydende Tvättmedel Universal, 200 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri Line Dishwasher Tablets All-in-One, 120 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Fast Dissolving, 120 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Mini, 120 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Mini, 120 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Diskmedel MFD, 500 ml;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Diskmedel, UDF, 5 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Diskmidel, UDF, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care UDF, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care UDF, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Floor cleaning and care, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
