﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abri-Form Junior XS2 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form L0 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form L1 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form L1 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form L2 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form L2 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form L3 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form L4 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form M0 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form M1 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form M1 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form M2 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form M2 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form M3 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form M4 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form S2 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form S4 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form XL2 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form XL4 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Form XS2 Premium;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Form;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
