﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bistro Alu 742,  10 l;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Alu 742, 20 l;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Manu 940, 1 l;5025 0001;Nordic Swan Ecolabel;Hand dishwashing detergents for professional use;025 Hand Dishwashing Detergents;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Manu 940, 5 l;5025 0001;Nordic Swan Ecolabel;Hand dishwashing detergents for professional use;025 Hand Dishwashing Detergents;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 1,5 kg;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 3,2 kg;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 8 kg;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Floor 930, 1 l;5026 0015;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Floor 930, 5 l;5026 0015;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Floor F 930, 1 l;5026 0015;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Floor F 930, 5 l;5026 0015;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Imo Alka 910, 1 l;5026 0015;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Imo Alka 910, 5 l;5026 0015;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Lime Acid 970, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Lime Acid 970, 5 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Pearl Cream Soap, 200 l;5090 0163;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Pearl Cream Soap, 5 l;5090 0163;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Pearl Cream Soap, 500 ml;5090 0163;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Novadan;Novadan ApS;Platinvej 21;Kolding
