﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
AllOffice ;3044 0044;Nordic Swan Ecolabel;Copy- and printing paper;044 Copy and printing paper;5;AllOffice;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Alloffice  Papperstallrik Djup Belagd Vit 16x19 cm;4047 0016;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Allrent, 1500 ml;3026 0266, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Allrent, 750 ml;3026 0266, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Diskmedel, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Glasputs, 750 ml;3026 0265, 3026 0136;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Köksspray, 750 ml;3026 0265, 3026 0136;Nordic Swan Ecolabel;Kitchen cleaner for professional;026 Cleaning products;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Papperstallrik Assiett Belagd Vit 18 cm;4047 0016;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Papperstallrik Djup Belagd Vit 19 cm;4047 0016;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Papperstallrik Flat Belagd Vit 23 cm;4047 0016;Nordic Swan Ecolabel;Other disposables for food;047 Disposables for food;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Sanitetsrent, 750 ml;3026 0264, 3026 0136;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice WC Rent, 750 ml;3026 0264, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Tvål Citrus Lime, 500 ml;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
