﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
TENA Barrier Cream, 150 ml tube + flip cap;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Barrier Cream, 20 ml tube;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Barrier Cream, 50 ml tube + flip cap;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Bed Plus SecureZone, 60x40;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x60;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x75;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x90;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 90x80;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed PlusWing SZone, 180x80;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Super SecureZone, 60x60;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Super SecureZone, 60x90;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Body Cream (Perfume-free), 150 ml tube + flip cap;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Cream (Perfume), 150 ml tube;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Cream (Perfume), 20 ml tube;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Lotion, 20 ml tube;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Lotion, 250 ml bottle + flip top;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Lotion, 500 ml bottle + pump;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Oil, 250 ml bottle + flip top;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Comfort Extra;3023 0023, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Maxi;3023 0023, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Mini Extra;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Mini Plus;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Mini Super;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Normal;3023 0023, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Plus;3023 0023, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Plus Comp;3023 0023, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Super;3023 0023, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Ultima;3023 0023, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Extra;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Extra Plus;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Maxi;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Maxi Night;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Normal;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Discreet Normal Night;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Maxi L;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Maxi M;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Maxi S;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Maxi XL;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Normal L;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Normal M;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Plus L;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Plus M;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Plus S;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Plus XL;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Super L;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Super M;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Super S;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Super XL;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Ultima L;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Ultima M;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Ultima S;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Flex Ultima XL;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Extra;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Mini;3023 0088;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Mini Plus;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Normal;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Normal (sw);3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Super;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Lady Super (BTXB);3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 1 (bag);3023 0037, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 1 (carton);3023 0037, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 2 (bag);3023 0037, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 2 (carton);3023 0037, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 3 (bag);3023 0037, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Active Fit Level 3 (carton);3023 0037, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Light Level 1;3023 0037, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Medium Level 2;3023 0037, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Protective Underwear Maxi L/XL;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Protective Underwear Maxi S/M;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Men Super Level 3;3023 0037, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pant Discreet Large;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pant Discreet Medium;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Extra Large;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Extra Medium;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Extra S;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Extra XL;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Maxi L;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Maxi M;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Maxi Small;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Maxi XL;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Night Super L;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Night Super M;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Large;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Large;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Medium;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Medium;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal Small;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Normal XL;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Classic Large;3023 0053, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Classic Medium;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus L;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Large;3023 0053, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus M;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Medium;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus S;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus Small;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus XL;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus XL;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus XS;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Plus XXS;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants PlusClassic S;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants PlusClassic XL;3023 0032, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super L;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super M;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super S;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super XL;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Pants Super XS;3023 0038, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Shampoo & Shower, 20 ml tube;2090 0243;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Shampoo & Shower, 500 ml bottle + pump;2090 0243;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
Tena Slip Junior, 32 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;TENA;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
TENA Slip Maxi Large;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Maxi Medium;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Maxi Small;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Maxi XL;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus Large;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus Medium;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus Small;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus XL;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Plus XS;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Super Large;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Super Medium;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Super Small;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Super XL;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Ultima Large;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Ultima Medium;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Slip Ultima XL;3023 0069, 3023 0023;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Wash Cream (Perfume-free), 1000 ml bottle + pump;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Wash Cream (Perfume-free), 20 ml tube;2090 0244;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;TENA;Orkla Care AB;Box 1336;Solna
