﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abena Abri-Soft Classic 75x60;5023 0074, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Soft;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Let Anatomic, 30 stk;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Let Mini, 32 stk.;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Let Normal, 34 stk;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Extra;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Extra Plus;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Mini 1;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Mini Plus;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Normal;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 1, 20 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 1A, 16 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 2, 12 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 3, 10 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 3A, 10 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 4, 30 pcs.;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium Maxi 4A, 8 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium Maxi 4A, 8 pcs;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Super;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Ultra mini ;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Ultra Mini 0, 24 pcs;5023 0089, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man 0;5023 0001, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
