﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
420574 TT COOP PREMIUM FSC® WTE 5P 4RX7;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
420575 KT COOP PREMIUM FSC® WTE 4P 2RX12;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422134 KT COOP DRY & STRONG FSC® WTE 2P 4RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422135 KT COOP DRY & STRONG FSC® WTE 2P 4RX8;3005 0071, 3005 0071;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422138 TT COOP NICE & SOFT FSC® WTE 3P 6RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422139 TT COOP NICE & SOFT FSC® WTE 3P 6RX8;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422142 TT COOP NICE & SOFT FSC® WTE 3P 24RX1;3005 0071, 3005 0071;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
Babblarna Coop Bubble bath utan parfym och färgämnen, 250 ml;5090 0214;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Coop;Aroma AD;12 Kiril Blagoev Str.;Sofia
Babblarna, Byx-Blöjer, size 4, 46 st (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Byx-Blöjer, size 5, 42 st (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Byx-Blöjer, size 6, 38 st (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Byx-Blöjer, size 7, 34 st (BP);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Junior, 44 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Maxi, 50 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Midi, 56 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Mini, 28 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, XL, 40 stk (BD);5023 0048;Nordic Swan Ecolabel;Diaper;023 Sanitary Products;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Coop 104, vita;3047 0008;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Coop;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Coop 6LR61;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Coop;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Coop 9V;3001 0020;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Coop;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Coop AA;3001 0020;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Coop;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Coop AAA;3001 0020;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Coop;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Coop All In One Maskindisktabletter, 30 stk.;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Coop;McBride Denmark A/S;Englandsvej 12;Hammel
Coop All In One Maskindisktabletter, 30 stk.;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Coop;McBride Denmark A/S;Englandsvej 12;Hammel
