﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ASAP Akuttlaken Jona 200;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Drytop;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Drytop Extra;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Føde Drytop Large;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Føde Drytop Medium;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Gemini 6;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Gemini 7;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Jona 200;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Jona White;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Leana 100;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Luna Føde;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Luna Føde Large;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
ASAP Luna Føde Medium;2023 0046;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Asap Norway;ASAP-Norway AS;Bataljonvegen 30;SKIEN
