﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bele Classic, 32x32 cm, Blå;3083 0031;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Classic, 32x32 cm, Grön;3083 0031;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Classic, 32x32 cm, Gul;3083 0031;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Classic, 32x32 cm, Röd;3083 0031;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Classic, 32x32 cm, Vit;3083 0031;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Interiörmopp, 55 cm, Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Micro Eko, 32x32 cm, Blå;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Micro Eko, 32x32 cm, Röd;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Micro Eko, 32x32 cm, Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 120 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 30 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 40 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 60 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Premium mopp, 90 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Soft, 40x30 cm, Blå;3083 0031;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Soft, 40x30 cm, Röd;3083 0031;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Zigsack mopp, 120 cm, Blå/Vit;3083 0031;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
