﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Care Line Sanitet Alka Plus, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Alka Plus, 5 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Alka, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Alka, 5 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet SUR PLUS, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Sur, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Sanitet Sur, 5 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care Line Toiletrens PLUS, 0,75 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Clean Care;Novadan ApS;Platinvej 21;Kolding
Care-Line Badesæbe uden farve og parfume, 5000 ml;5090 0062;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Clean Care;Pro-Ren A/S;Springstrup 7;Holbæk
Care-Line Cremesæbe uden farve og parfume 5000 ml;5090 0062;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Clean Care;Pro-Ren A/S;Springstrup 7;Holbæk
Care-Line Cremesæbe uden farve og parfume, 300 ml;5090 0062;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Clean Care;Pro-Ren A/S;Springstrup 7;Holbæk
Care-Line Skumsæbe uden farve og parfume 5000 ml;5090 0062;Nordic Swan Ecolabel;Hand soap, foam;090 Cosmetic products;3;Clean Care;Pro-Ren A/S;Springstrup 7;Holbæk
Clean Care Kitchen Line Opvaskepulver uden Klor, 5 kg;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Clean Care;Novadan ApS;Platinvej 21;Kolding
Clean Care Laundry Line Tøjvask u/farve & parfume, 20 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clean Care;Novadan ApS;Platinvej 21;Kolding
