﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
1306 Via Bench (Straight, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
1308 Via Bench (Curved, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
1310 Via Bench (Circle, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
1320 Via Bench (Wallmount, Straight, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
1325 Via Armrest (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
1327 Via Backrest (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
1330 Via Bench (Wallmount, Curved, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
1336 Via Table (Straight, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
1338 Via Table (Curved, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya, All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor table;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
1350 Via Connector (Galvanised, Powder coated (all RAL-classic colours)All mounting options);2073 0007;Nordic Swan Ecolabel;Outdoor bench;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
