﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ahlberg Dollarstore Bakplåtspapper, 24 ark 33 x 42 cm;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Dollarstore;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Ahlberg Dollarstore Bakplåtspapper, 33 cm x 15 m;3049 0013;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Dollarstore;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Ahlberg Dollarstore Smörgåspapper, 33 cm x 15 m;3049 0013;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Dollarstore;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Ahlberg, Dollarstore, Kaffefilter, 1x4, vita, 150 st;3047 0008;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Dollarstore;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Dollarstore BRT 48/24-p FSC (485788);3005 0003;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Dollarstore;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Dollarstore pressed stearin pillar 10 x 6,8 cm, 1 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Dollarstore;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Dollarstore pressed stearin pillar 10x6,8 cm, grey, 1 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Dollarstore;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Dollarstore pressed stearin pillar 10x6,8 cm, lilac 1 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Dollarstore;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Dollarstore pressed stearin pillar 15 x 6,8 cm, 1 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Dollarstore;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Dollarstore pressed stearin pillar 15x6,8 cm, grey, 1 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Dollarstore;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Dollarstore pressed stearin pillar 15x6,8 cm, lilac 1 pcs;3088 0008;Nordic Swan Ecolabel;Candles;088 Candles;2;Dollarstore;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Dollarstore Tvättlapp 3-lags 18x19 cm, 21 gsm (71066);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Dollarstore;Abena AB;Ljungadalsgatan 19;Växjö
Dollarstore Tvättlapp 3-lags 18x19 cm, 21gsm (71064);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Dollarstore;Abena AB;Ljungadalsgatan 19;Växjö
Dollarstore Tvättlapp 3-lags 18x19 cm, 21gsm (71060);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Dollarstore;Abena AB;Ljungadalsgatan 19;Växjö
