﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alcro ad.harmoni Helmatt Takfärg Vit/ Bas A 1L;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.harmoni Helmatt Takfärg Vit/Bas  A 3L;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.harmoni Helmatt Takfärg Vit/Bas A 10L;4096 0001, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.seren Helmatt Täckfärg Bas C 0,9L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.seren Helmatt Täckfärg Bas C 2,7L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.seren Helmatt Täckfärg Bas C 9L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.seren Helmatt Täckfärg Vit/Bas A 0,9L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.seren Helmatt Täckfärg Vit/Bas A 2,7L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.seren Helmatt Täckfärg Vit/Bas A 9L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.stil Helmatt Täckfärg Bas C 0,9L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.stil Helmatt Täckfärg Bas C 2,7L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.stil Helmatt Täckfärg Bas C 9L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.stil Helmatt Täckfärg Vit/Bas A 0,9L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.stil Helmatt Täckfärg Vit/Bas A 2,7L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro ad.stil Helmatt Täckfärg Vit/Bas A 9L;4096 0027, 4096 0027;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
