﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Mygreentoner 110429 (FX10/REB): Black (3k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 110719 (Cart714/REB): Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 110726 (Cart728/REB): Black (4,2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111075 (Cart728/REB): Black (2,1k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111082 (FX10/REB): Black (2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111181 (Cart720/REB): Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111198 (IR1133/REB): Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111266 (Cart737/REB): Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 120527 (M2000/REB): Black;5008 0049;Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 121098 (M2400/REB): Black;5008 0049;Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 121104 (M2300/REB): Black;5008 0049;Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130441 (10A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130458 (10HC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130496 (12X/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130540 (16A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130595 (35HC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130601 (36HC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130649 (49A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130656 (49X/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130663 (49HC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130700 (53A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130717 (53X/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130724 (53HC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130830 (1215BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130847 (1215C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130854 (1215M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130861 (1215Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130878 (2020BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130885 (2020C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130892 (2020M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130908 (2020Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131042 (3600BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131059 (3600C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131066 (3600Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131073 (3600M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131110 (3800C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131127 (3800Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131134 (3800M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131233 (12A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131240 (3525BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131257 (3525C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131264 (3525Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131271 (3525M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131301 (70A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131370 (4700BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131387 (4700C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131394 (4700M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131400 (4700Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131417 (4730BK): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131424 (4730C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131431 (4730M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131448 (4730Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131479 (78HC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131486 (85HC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131592 (1525BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131608 (1525C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131615 (1525M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131622 (1525Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131783 (4005BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131790 (4005C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131806 (4005M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131813 (4005Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 131950 (12HC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132049 (M351BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132056 (M351C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132063 (M351M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132070 (M351Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132087 (M551BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132094 (M551C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132100 (M551M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132117 (M551Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132261 (4700HBK): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132278 (4700HC): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132285 (4700HM): Magentaa;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132292 (4700YC): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132315 (78A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132322 (85A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132339 (35A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132346 (36A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132377 (M251BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132384 (M251C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132391 (M251M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132407 (M251Y/REB): Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 132490 (14X/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133213 (83A/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133220 (83AHC/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133237 (M476BK/REB): Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133244 (M476C/REB): Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 133251 (M476M/REB): Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
