﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Balterio Deluxe Avenue Oak (DEL60584UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Avenue Oak (DEL60584UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Barn Oak (DEL60328UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Barn Oak (DEL60328UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Frozen Oak (DEL60705UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Frozen Oak (DEL60705UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Moraine Natural Oak (DEL61117UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Moraine Natural Oak (DEL61117UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Natural Varnished Oak (DEL60583UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Natural Varnished Oak (DEL60583UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Ocean Grey Oak (DEL60105UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Ocean Grey Oak (DEL60105UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Silk Oak (DEL60708UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Silk Oak (DEL60708UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Silver Ash (DEL60624UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Silver Ash (DEL60624UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Tasmanian Oak (DEL60498UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Tasmanian Oak (DEL60498UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Winchester Oak (DEL60190UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Winchester Oak (DEL60190UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Abbey Oak (DOL60750UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Barrel Oak (DOL60018UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Beige Premium Oak (DOL60708);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Black Oak (DOL61030);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Brown Oak (DOL61028);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Burlington Oak (DOL60748UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Concrete Grey Oak (DOL60105);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Continental Oak (DOL60747UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Dark rustic Oak (DOL61027);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Fossil Oak (DOL60751UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Greige Oak (DOL61026);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Gunmetal Oak (DOL60182UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce LIGHT Grey Oak (DOL60705);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Milk (DOL60166UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Natural Greceful Oak (DOL60179);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Old Grey Oak (DOL60749UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Pagus Grey Oak (DOL60925);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Pebble Grey Oak (DOL61017UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Vita Abbey Oak (DOV60750UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Vita Barrel Oak (DOV60018UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Vita Burlington Oak (DOV60748UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Vita Continental Oak (DOV60747UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Vita Fossil Oak (DOV60751UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Vita Gunmetal Oak (DOV60182UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Vita Milk (DOV60166UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Vita Old Grey Oak (DOV60749UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Dolce Vita Pebble Grey Oak (DOV61017UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
