﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
NOFO Hand cream Rhubarb, 300 ml;3090 0385;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;NoFo;Hardford AB;Box 1213;Linköping
NOFO Hand cream Verbena Lemon, 300 ml;3090 0385;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;NoFo;Hardford AB;Box 1213;Linköping
NOFO Hand soap Pine / Woods, 300 ml;3090 0384;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;NoFo;Hardford AB;Box 1213;Linköping
NOFO Hand soap Rhubarb, 300 ml;3090 0384;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;NoFo;Hardford AB;Box 1213;Linköping
NOFO Hand soap Verbena Lemon, 300 ml;3090 0384;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;NoFo;Hardford AB;Box 1213;Linköping
NOFO Hotel & Wine bar, Hotell;3055 0222;Nordic Swan Ecolabel;Hotel;055 Hotels and other accommodation;5;NoFo;NOFO Hotel & Wine Bar;Tjärhovsgatan 11;Stockholm
NOFO Hotel & Wine bar, Konferens;3055 0222;Nordic Swan Ecolabel;Conference;055 Hotels and other accommodation;5;NoFo;NOFO Hotel & Wine Bar;Tjärhovsgatan 11;Stockholm
NOFO Hotel & Wine bar, Restaurang;3055 0222;Nordic Swan Ecolabel;Restaurant;055 Hotels and other accommodation;5;NoFo;NOFO Hotel & Wine Bar;Tjärhovsgatan 11;Stockholm
NoFo Intimate Wipes, fragrance free, 15 pcs;3090 0023;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;NoFo;K. Ungh AB;Skjutbanevägen 8;Bollnäs
NoFo Mild Cleansing Facial Wipes, 25 pcs;3090 0023;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;NoFo;K. Ungh AB;Skjutbanevägen 8;Bollnäs
NoFo Tissues - 10x10 pcs;4005 0082;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;NoFo;Grigeo Tissue, UAB;Vilniaus st. 10, Grigiškės;Vilnius city municipality
Rusta NoFo Fresh & Clean Wet Wipes, 30 pack;3090 0023;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;NoFo;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Rusta NoFo Soft & Gentle Baby Wipes, 72 pack;3090 0023;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;NoFo;K. Ungh AB;Skjutbanevägen 8;Bollnäs
