﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Apex Rinse S 1,1 kg;3080 0003;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Eco Power 4.5 kg;3080 0003;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Ecobrite Neutrasoft Clean, 20 kg;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Ecobrite Neutrasoft Clean, 2x5 l;5093 0007;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PERformance Booster M;5093 0026;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PERformance Emulsion M;5093 0026;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
PERformance Ultraboost;5093 0026;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Polifix Microclin Blå;3083 0013 (383013);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Ecolab;Ecolab AB;Box 164;Älvsjö
Polifix Microclin Grön;3083 0013 (383013);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Ecolab;Ecolab AB;Box 164;Älvsjö
Polifix Microclin Gul;3083 0013 (383013);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Ecolab;Ecolab AB;Box 164;Älvsjö
