﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bisoft Duo Blue, 1000 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Bisoft Duo Blue, 20 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Bisoft Duo Blue, 200 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Asepsis;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Brite;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Brite Blue;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Care Blue, 1050 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Care Blue, 22 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Care Blue, 220 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Crystal Blue, 25 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Crystal Blue, 250 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Mulan Spirit (N) 1000 kg;3093 0003;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Christeyns;Christeyns AB;Box 7623;Stockholm
