﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
BASTA green line Fönsterputs, 710 ml;3013 0108, 3013 0108;Nordic Swan Ecolabel;Window cleaning;013 Care products for vehicles;6;Basta;InnovaTeam AB;Vretavägen 22;Herrljunga
Blåtind Glassrens, 480 ml;2013 0089;Nordic Swan Ecolabel;Window cleaning;013 Care products for vehicles;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Coor Norrland Lokalvård, Boden, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Gällivare, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Gävle, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Hudiksvall, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Härnösand, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Kiruna, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Kramfors, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Luleå, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Piteå, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
