﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
DILLING enkeljersey: 93 % ekologisk bomull, 7 % elastan – underkläder för barn och baby;5112 0003;Nordic Swan Ecolabel;Underwear baby and kids;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING enkeljersey: 93 % ekologisk bomull, 7 % elastan – underkläder för barn och baby;5112 0003;Nordic Swan Ecolabel;Underwear men;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING enkeljersey: 95 % ekologisk bomull, 5 % elastan – underkläder för barn och baby;5112 0003;Nordic Swan Ecolabel;Underwear baby and kids;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING enkeljersey: 95 % ekologisk bomull, 5 % elastan – underkläder för herr;5112 0003;Nordic Swan Ecolabel;Underwear men;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING enkeljersey: 95 % ekologisk bomull, 5% elastan – underkläder för dam;5112 0003;Nordic Swan Ecolabel;Underwear women;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning (1x1 slät, 8x1 bred ribb, multiribb): 100 % ekologisk ull – underkläder för baby;5112 0003;Nordic Swan Ecolabel;Underwear baby and kids;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning (1x1 slät, 8x1 bred ribb, multiribb): 100 % ekologisk ull – underkläder för barn;5112 0003;Nordic Swan Ecolabel;Underwear baby and kids;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning (1x1 slät, 8x1 bred ribb, multiribb): 100 % ekologisk ull – underkläder för dam;5112 0003;Nordic Swan Ecolabel;Underwear women;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning (1x1 slät, 8x1 bred ribb, multiribb): 100 % ekologisk ull – underkläder för herr;5112 0003;Nordic Swan Ecolabel;Underwear men;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning: 100 % ekologisk bomull – underkläder för barn och baby;5112 0003;Nordic Swan Ecolabel;Underwear baby and kids;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning: 100 % ekologisk bomull – underkläder för herr;5112 0003;Nordic Swan Ecolabel;Underwear men;112 Products of textiles, hides/skins and leather;5;Dilling;Dilling A/S;Sundsvej 62;Herning
Dilling Wool Wash, 500 ml;5006 0176;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Dilling;Skandinavisk Textil Kemi ApS;Peder Larsens Vej 3;Brande
