﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
OWA, K10692, REMAN. For use in BROTHER HL 960, 1260, 1660, 2060 serie  BLACK, (TN-9000);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K10692, REMAN. For use in CANON LBP 8, 1260, EX, ZX, P 270 serie  BLACK, (EP-E);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K10692, REMAN. For use in HP Laserjet 4 serie  BLACK, (92298A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K10864, REMAN. For use in CANON LBP VX serie  BLACK, (EP-V);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K10864, REMAN. For use in HP Laserjet 5P, 6P serie  BLACK, (C3903A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K10870, REMAN. For use in CANON LBP 440, 460, 465, 660 serie  BLACK, (EP-A);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K10870, REMAN. For use in HP Laserjet 5L, 6L, 3100, 3150 serie  BLACK, (C3906A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11346, REMAN. For use in CANON imageCLASS 2210, 2220, 2250 serie  BLACK, (EP-62);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11346, REMAN. For use in HP Laserjet 5000 serie  BLACK, (C4129X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11349, REMAN. For use in BROTHER HL 2460 serie  BLACK, (TN-9500);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11349, REMAN. For use in HP Laserjet 4000, 4050 serie  BLACK, (C4127X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11350, REMAN. For use in CANON  FAX-L 200, 300, MultiPASS L60, 90 serie  BLACK, (FX3);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11497, REMAN. For use in CANON LBP 800, 810, 1120 serie  BLACK, (EP-22);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11497, REMAN. For use in HP Laserjet 1100, 3200 serie  BLACK, (C4092A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11498, REMAN. For use in CANON LBP 1000 serie  BLACK, (EP-32);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11498, REMAN. For use in HP Laserjet 2100, 2200 serie  BLACK, (C4096A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11892, REMAN. For use in HP Laserjet 4100 serie  BLACK, (C8061X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11893, REMAN. For use in CANON LBP 1210 serie  BLACK, (EP-25);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11893, REMAN. For use in HP Laserjet 1000, 1005, 1200 serie  BLACK, (C7115A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11894, REMAN. For use in HP Laserjet 1200 serie  Black, (C7115X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11976, REMAN. For use in HP  Laserjet 4200 serie  BLACK, (Q1338A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11995, REMAN. For use in HP Laserjet 1300 serie  Black, (Q2613X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11996, REMAN. For use in HP Laserjet 2300 serie  Black, (Q2610A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11997, REMAN. For use in CANON LBP 2900 serie  Black, (EP-703);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K11997, REMAN. For use in HP Laserjet 1010 serie  Black, (Q2612A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12008, REMAN. For use in HP  Laserjet 1150 serie  BLACK, (Q2624A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12010OW, REMAN. For use in BROTHER HL 1030, 1240, 1250, 1430, 1470, MFC 9660, 9750, 9760, 9880, Fax 8360 P serie, DRUM, (DR-6000);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12012, REMAN. For use in HP Laserjet 1300 serie  Black, (Q2613A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12082OW, REMAN. For use in EPSON EPL 6200 serie, DRUM, (C13S051099);3008 0041 (308041);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12084, REMAN. For use in BROTHER HL 5130 serie  Drum, (DR-3000);3008 0041 (308041);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12140, REMAN. For use in CANON LBP 3300 serie  Black, (EP-708);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12140, REMAN. For use in HP Laserjet 1160, 1320  serie  Black, (Q5949A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12141, REMAN. For use in CANON LBP 3300 serie  Black, (EP-708 H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12141, REMAN. For use in HP Laserjet 1320 serie  Black, (Q5949X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12142, REMAN. For use in CANON LBP 3460 serie  BLACK, (EP-710);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12142, REMAN. For use in HP Laserjet 2410, 2420, 2430 serie  BLACK, (Q6511A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12143, REMAN. For use in CANON CANON LBP 3460 serie  Black, (EP-710 H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12143, REMAN. For use in HP Laserjet 2410 serie  Black, (Q6511X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12156, REMAN. For use in HP Laserjet 4250 serie  Black, (Q5942A);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12157, REMAN. For use in HP Laserjet 4250 serie  Black, (Q5942X);3008 0041 (308041);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
