﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Danatekt Barrierecreme, 150 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt Barrierecreme, 60 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt Brystvortecreme, 60 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt Creme,  100 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt Creme,  250 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt Creme, 500 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt Lotion 21%, 250 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt Patient Hår- og kropsvask, 1000 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt Rensecreme, 150 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt Rensecreme, 60 ml;5090 0140, 5090 0032;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Danatekt shampoo og vask, 250 ml;5090 0032, 5090 0032;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Danatekt;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
