﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Greenium Polar Spolarvätska, 1 l;3013 0100;Nordic Swan Ecolabel;Windshield washer fluid;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 1000 l;3013 0100;Nordic Swan Ecolabel;Windshield washer fluid;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 205 l;3013 0100;Nordic Swan Ecolabel;Windshield washer fluid;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 25 l;3013 0100;Nordic Swan Ecolabel;Windshield washer fluid;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Greenium Polar Spolarvätska, 5 l;3013 0100;Nordic Swan Ecolabel;Windshield washer fluid;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Alfanol HD Grön, 25 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Alfanol HD Grön, 5 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Autogloss Dry, 1000 l;3013 0100;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Autogloss Dry, 205 l;3013 0100;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Autogloss Dry, 25 l;3013 0100;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Carsoft 353, 10 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Carsoft 353, 205 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Carsoft 353, 25 l;3013 0100;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk Plus, 205 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk Plus, 25 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk Plus, 5 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk, 205 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk, 25 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Alkalisk, 5 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Alkalisk Avfettning Plus, 25 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Alkalisk Avfettning, 25 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
Lahega Greenium Automattvätt Alkalisk Plus, 10 l;3013 0100;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Lahega by Clemondo;Clemondo AB;Box 13073;Helsingborg
