﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ergonett Trippel;3031 0078;Nordic Swan Ecolabel;Wardrobe fittings other;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Ergonett Kombi;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Kapp- och skohylla Maximal Tråd;3031 0078;Nordic Swan Ecolabel;Closet;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädhängare;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvagn Roller;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvagn Roller Flex;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvagn Roller Midi;3031 0078;Nordic Swan Ecolabel;Closet;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvagn Roller Mini;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvinda Ergo;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvinda Ergo mini;3031 0078;Nordic Swan Ecolabel;Closet;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Klädvinda Ergo på hjul;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Roller Tork 6 korgar;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Roller Tork 8 korgar;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Skohylla och skovagn Ergonett;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Skohållare;3031 0078;Nordic Swan Ecolabel;Hooks and hangers;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Stövel och vanthållare Maximal;3031 0078;Nordic Swan Ecolabel;Closet;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
KRS Trådkorg;3031 0078;Nordic Swan Ecolabel;Closet;031 Furniture and fitments;5;KRS;Karl Roland Simonsson AB;Box 3179;Göteborg
