﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Doris Babyolja parfymfri, 250 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Kronans Apotek;Allison A/S;Hjortkærvej 2;Bramming
Doris Badskum parfymfri, 250 ml;5090 0003;Nordic Swan Ecolabel;Children soap;090 Cosmetic products;3;Kronans Apotek;Allison A/S;Hjortkærvej 2;Bramming
Doris Duschtvål parfymfri, 250 ml;5090 0003;Nordic Swan Ecolabel;Children soap;090 Cosmetic products;3;Kronans Apotek;Allison A/S;Hjortkærvej 2;Bramming
Doris Kroppspuder, 100 g;5090 0265, 5090 0003;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Kronans Apotek;Allison A/S;Hjortkærvej 2;Bramming
Doris Schampo & balsam 2 in 1 parfymfri, 250 ml;5090 0003;Nordic Swan Ecolabel;Shampoo for children;090 Cosmetic products;3;Kronans Apotek;Allison A/S;Hjortkærvej 2;Bramming
Doris Schampo parfymfri, 250 ml;5090 0003;Nordic Swan Ecolabel;Shampoo for children;090 Cosmetic products;3;Kronans Apotek;Allison A/S;Hjortkærvej 2;Bramming
Kronans Apotek Doris Våtservetter, 72 st;3090 0023;Nordic Swan Ecolabel;Wet wipe;090 Cosmetic products;3;Kronans Apotek;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Kronans Apotek SPF 30 Solstift, 16 ml;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Apotek SPF 50+ Solstift, 16 ml;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Apotek SPF30 Solstift, 15 g;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Apotek SPF50+ Solstift, 15 g;5090 0113, 5090 0040;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Extra Care Barriärkräm, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Extra Care Bröstvårtskräm, 50 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Extra Care Panthenolkräm 5%, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Extra Care Panthenolsalva 5%, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Extra Care Reparerande kräm, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Extra Care Vitt Vaselin, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Extra Care Zinksalva 12%, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Kronans Apotek;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Kronans Handtvål, Mild & Oparfymerad, 300 ml;3090 0271;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Kronans Apotek;Hardford AB;Box 1213;Linköping
