﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Greenspot Akryl Satin Blå, 100 ml (3823);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Akryl Satin Grøn, 100 ml (3830);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Akryl Satin Gul, 100 ml (3803);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Akryl Satin Hvid, 100 ml (3801);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Akryl Satin Mørk Blå, 100 ml (3832);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Akryl Satin Orange, 100 ml (3810);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Akryl Satin Pink, 100 ml (3816);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Akryl Satin Solgul, 100 ml (3808);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Akryl Satin Sort, 100 ml (3840);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Akryl Satin Turkis, 100 ml (3867);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
