﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Chairik 4 ben, CH101;DK/049/013;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik 4 ben, CH109;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik 4 ben, CH113;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik 4 ben, CH121XL;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik 4 ben, CH123XL;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik 4 ben, CH129XL;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH107;DK/049/013;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH111;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH117;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH119;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH127XL;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH128XL;DK/049/013;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik starbase, CH134XL;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik starbase, CH135XL;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik starbase, CH136XL;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
JW Table;DK/049/003;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2051 Skammel/Stool;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2052 Skammel/Bar;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2053 Skammel/Counter;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2060 Dining Chair;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2061 Counter Chair;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2062 Bar Chair;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2063 Lounge Chair;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2067 Counter Chair No Back;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2068 Bar Chair No Back;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2533;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi E2543;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi EAIR;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Kevi Kids E2533J;DK/049/024;EU Ecolabel;Seating furniture for children (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Marée Chair 401;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Marée Chair 402;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Marée Chair 403;DK/049/024;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Marée Chair 406;DK/049/024;EU Ecolabel;Office Furniture, chairs (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Montana Free Shelving System;DK/049/003;EU Ecolabel;Storage  (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Montana Mini;DK/049/003;EU Ecolabel;Storage  (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Montana Panton Wire;DK/049/003;EU Ecolabel;Storage  (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Montana Pantonova;DK/049/003;EU Ecolabel;Couch (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Montana System;DK/049/003;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Moser Table;DK/049/003;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Multi Café;DK/049/003;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Multi Speaker;DK/049/003;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Multi Table;DK/049/003;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Panton One Chair Family;DK/049/003;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Panton Table;DK/049/003;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Skyline Table;DK/049/003;EU Ecolabel;Table (EU Ecolabel);EU49 Furniture;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
