﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Tomorrow Albert Cropped Flare - Wash Deep Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Cropped Flare - Wash Tulum;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare - Wash Bright Sintra;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare - Wash Vintage Grey;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare - Wash Vintage Raw Mid Blue;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare Jeans - Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare Jeans - Wash Austin;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare Jeans - Wash Florence;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare Jeans - Wash Original Black;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare Jeans - Wash Prato;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare Jeans - Wash Rinse;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Flare Jeans - Wash Townsville;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Jeans - Wash Bleached Lucca;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Jeans - Wash Clean Lucca;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Albert Jeans - Wash Dark Florence;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Amber UHW Jeans - Wash Dark Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Amber UHW Jeans - Wash North London;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Amber UHW Jeans - Wash Raw Bardolino;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Amber UHW Split Jeans - Wash Hong Kong;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Arizona Essential Pant - Cafe Creme;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Arizona Loose Fit Jeans - Ecru;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Arizona Loose Fit Jeans - Wash Dark Florence;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Arizona Loose Fit Jeans - Wash Versailles;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Arizona Sport Denim Jacket - Col;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Bill Cuff Jeans - Wash Bilbao;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
Tomorrow Bill Jeans - Wash Bright Iowa;DK/016/064;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Tomorrow;Committee XXIV ApS;Gl. Skartved 11;Bjert
