﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Nu-Action 3 HC, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Action 3 HC, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Action 3 HC, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Action 3 HC, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Action 3 RSG, 2 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Action 3, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Action 3, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Action 3, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-Action 3, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-BioCal, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-BioCal, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-BioCal, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-BioCal, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-BioScrub RSG, 2 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-BioScrub, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-BioScrub, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-BioScrub, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-BioScrub, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-GripPlus HC, 1 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-GripPlus HC, 10 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-GripPlus HC, 25 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
Nu-GripPlus HC, 5 l;SE/020/005;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;InnuScience;InnuScience Group;1777 Boul. Nobel Local F;Ste-Julie, (Qc)
