﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Hand Wash, 300 ml (Papyrus);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Papyrus;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Hand Wash, 500 ml (Papyrus);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Papyrus;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
M-fold Papyrus Supplies;5005 0059;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Papyrus;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Papyrus 110 mm/ 1000-p obl.;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Papyrus;Scan Filter AB;Vikhemsvägen 17;Eslöv
Papyrus 90mm/ 1000-p obl.;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Papyrus;Scan Filter AB;Vikhemsvägen 17;Eslöv
Papyrus Urnfilter 360-110 mm/ 500-p vit;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Papyrus;Scan Filter AB;Vikhemsvägen 17;Eslöv
Plano Dynamic;3044 0044;Nordic Swan Ecolabel;Copy- and printing paper;044 Copy and printing paper;5;Papyrus;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Plano Speed;3044 0044;Nordic Swan Ecolabel;Copy- and printing paper;044 Copy and printing paper;5;Papyrus;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Plano Superior;3044 0044;Nordic Swan Ecolabel;Copy- and printing paper;044 Copy and printing paper;5;Papyrus;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Plano Universal;3044 0044;Nordic Swan Ecolabel;Copy- and printing paper;044 Copy and printing paper;5;Papyrus;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Vaskesystem 1+2+3+4, Fabric Softener Sensitive, 2 l (Papyrus);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Papyrus;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 1+2+3+4, Fabric Softener Sensitive, 5 l (Papyrus);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Papyrus;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 5, Washing Powder Microfibre, 10 kg (Papyrus);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Papyrus;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 5, Washing Powder White, 10 kg (Papyrus);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Papyrus;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 5, Washing Powder White, 4 kg (Papyrus);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Papyrus;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 6, Washing Powder Colour, 4 kg (Papyrus);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Papyrus;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 6, Washing Powder Colour, 8 kg (Papyrus);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Papyrus;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
