﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Care Dose Hair&Body, 400 ml (dispenser);4090 0221;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Care Dose Shampoo, 400 ml (dispenser);4090 0221;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Care Dose Soap, 400 ml (dispenser);4090 0221;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 24 Fabox, 1000 l;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 24 Fabox, 20 l;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 24 Fabox, 200 l;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 47 Tarmo, 1000 l;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 47 Tarmo, 20 l;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 47 Tarmo, 200 l;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 47 Tarmo, säiliöautotoimitukset;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 60 Ciro, 1000 l;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 60 Ciro, 20 l;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
F 60 Ciro, 200 l;4070 0003;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto 10 Universum   unscented, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto 10 Universum unscented, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto 10 Universum, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto 10 Universum, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Active, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Active, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Asteri, 1 l;4025 0009;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Asteri, 5 l;4025 0009;Nordic Swan Ecolabel;Hand dishwashing detergents for professional use;025 Hand Dishwashing Detergents;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Biodish, 1 l;4025 0009;Nordic Swan Ecolabel;Hand dishwashing detergents for professional use;025 Hand Dishwashing Detergents;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Biodish, 5 l;4025 0009;Nordic Swan Ecolabel;Hand dishwashing detergents for professional use;025 Hand Dishwashing Detergents;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto C4 Max, 5 l;4065 0003;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Care Erilen, 1 l (dispenser);4090 0221;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Care Erilen, 5 l;4090 0221;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Care Erilen, 500 ml;4090 0221;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Care Soap, 5 l;4090 0221;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Care Soap, 500 ml;4090 0221;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Forte, 1 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Forte, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto hajusteeton All in 1 Koneastianpesutabletti, 15 kpl;4017 0073, 4017 0063;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto hajusteeton All in 1 Koneastianpesutabletti, 68 kpl;4017 0073, 4017 0063;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto hajusteeton All in 1 Koneastianpesutabletti, 42 kpl;4017 0073, 4017 0063;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Illusia 10, 1 l;4026 0036;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Kiilto Illusia 10, 5 l;4026 0036;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
