﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
DRYGOLIN NORDIC EXTREME 50 A BASE  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 A BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 B BASE   2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 B BASE   9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 C BASE    9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 C BASE 2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 GUL BASE  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 GUL BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 HVIT BASE  2.7L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
DRYGOLIN NORDIC EXTREME 50 HVIT BASE  9L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Jotun Drygolin;Jotun A/S;Postboks 2021;Sandefjord
