﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
DANICA Tilbehør Dekkside Beige malt MDF;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Danica Køkkener by Power;Nobia AB;Box 70376;Stockholm
DANICA URBAN COLLECTION Front Fryd hvid;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Danica Køkkener by Power;Nobia AB;Box 70376;Stockholm
DANICA URBAN COLLECTION Front Sigun hvid;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Danica Køkkener by Power;Nobia AB;Box 70376;Stockholm
Epoq Bänkskäp;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Deco Lister;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Hyllplan;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Högskåp;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Högskåp för integrerade vitvaror;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Lister;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Pilastrar;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Dörr;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Hörnfront;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Lädfronter;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Monteringsram;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend sockel;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Trend Täcksidor;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq Väggskåp;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
Epoq övriga skap eksteriörer;2031 0130;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Epoq;Elkjøp Nordic AS;Nydalsveien 18 A;OSLO
GRANARP Front Engsøy Hvit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;GRANARP;Nobia AB;Box 70376;Stockholm
GRANARP Front Åsnen Hvit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;GRANARP;Nobia AB;Box 70376;Stockholm
Grandekjøkken;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, foringer og dekksider;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, høyskap;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, overskap;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, sokkel;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, underskap;2031 0136;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Greenline;5031 0135;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Rotpunkt;Rotpunkt Küchen GmbH;Ladestraße 52;Bünde
HTH 28 Stockholm;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH 47 Mood;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH 48 One;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH front 46 Slät Grå;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH front 52 Oslo;3031 0118, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
HTH GO skåpsstomme Dekor Vit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH GO;Nobia AB;Box 70376;Stockholm
HTH skåpsstomme Dekor Vit;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;HTH;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Frost målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Frö målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Granit målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Hav målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
