﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bio Gen Active Allrent Oparfymerad, 5 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Allrent, 1 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Allrent, 5 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Allrent, 500 ml;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Combirent, 1 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Combirent, 5 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Degreaser 1100, 1000 l;3065 0023;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Degreaser 1100, 208 l;3065 0023;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Degreaser 1100, 25 l;3065 0023;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Degreaser 1100, 5 l;3065 0023;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Multirent, 1 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Multirent, 5 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Oparfymerad Combirent, 5 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Oparfymerad Multirent, 5 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Oparfymerad Universal, 5 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Universal, 5 l;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active Universal, 500 ml;3026 0145;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
Bio Gen Active WC-rent, 500 ml;3026 0211;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;Bio Gen Active;Bio Gen Active AB;Sågvägen 9;Gällö
