﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Byrknes, microfleece jacket, men and women, black;2112 0002;Nordic Swan Ecolabel;Jackets and outerwear;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Byrknes, microfleece jacket, men and women, prime navy;2112 0002;Nordic Swan Ecolabel;Jackets and outerwear;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Byrknes, microfleece jacket, men and women, quiet harbor;2112 0002;Nordic Swan Ecolabel;Jackets and outerwear;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Byrknes, microfleece jacket, men and women, vanilla ice;2112 0002;Nordic Swan Ecolabel;Jackets and outerwear;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, dark denim;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, Gardenia;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, Geranium;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, orchid mist pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, pale pansy pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, pastel lavender pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, Pink Frosting;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, rosy pink pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
Fongen, microfleece set, kids, vintage khaki pr;2112 0002;Nordic Swan Ecolabel;Sportswear kids;112 Products of textiles, hides/skins and leather;5;Skogstad;Skogstad Sport AS;Gamlevegen 47;Innvik
