﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Energizer Industrial AAA Alkaline;3001 0035;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Industrial AAA/LR03;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Industrial, 9 V;3001 0036, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Industrial, AA Alkaline;3001 0035;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Industrial, C;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Industrial, D;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max AA Alkaline;3001 0034, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max AA Alkaline;3001 0034, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max AA Alkaline;3001 0034, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max AA Alkaline;3001 0034, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max AA Alkaline;3001 0034, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer Max AA Alkaline;3001 0034, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX AAA/LR03;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX AAA/LR03;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX AAA/LR03;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX AAA/LR03;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
Energizer MAX AAA/LR03;3001 0009, 3001 0009;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Energizer;Energizer Trading Limited;Sword House;Buckinghamshire
