﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Luxi Väggfärg 10 Antracit, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg 10 Modevit, 4,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg 10 Offwhite, 4,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg 10 Vit, 4,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg 5 Modevit, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg 5 Modevit, 4,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg 5 Vit, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg 5 Vit, 4,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg 5 Vit, 9,1 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Dammig mynta, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Disigt blå, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Ljusgrå, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Modevit, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Modevit, 9,1 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Mörkgrå, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Pastellgrå, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Råvit, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Råvit, 9,1 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Sand, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Senap, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Svart, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Vit, 2,5 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
Luxi Väggfärg Matt 7 Vit, 9,1 l;DK/044/004;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Luxi;Jem & Fix;Skomagervej 12;Vejle
