﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
05-0250 Rekola Reflex UMF standard waffle cloth 42x30 cm, blue;3083 0027;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0254 Rekola Reflex UMF standard waffle cloth 42x30 cm, red;3083 0027;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0255 Rekola Reflex UMF standard waffle cloth 42x30 cm, green;3083 0027;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0256 Rekola Reflex UMF standard waffle cloth 42x30 cm, yellow;3083 0027;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
1040004 Fönsterduk Premium 40 x 40cm - Fönsterduk microfiber;3083 0032;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12085 Activa Glass Cloth/Mop, 30 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
191019 Kleano Microfiber Cloth 32x32 cm Blue, 300 gsm;3083 0050;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191020 Kleano Microfiber Cloth 32x32 cm Red, 300 gsm;3083 0050;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191021 Kleano Microfiber Cloth 32x32 cm Blue, 350 gsm;3083 0050;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191022 Kleano Microfiber Cloth 32x32 cm Red, 350 gsm;3083 0050;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191023 Kleano Microfiber Cloth 32x32 cm Green, 350 gsm;3083 0050;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191024 Kleano Microfiber Cloth 32x32 cm Yellow, 350 gsm;3083 0050;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191025 Kleano Window Optical Plus Cloth 45x45 cm Green, 300 gsm;3083 0050;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191027 Kleano Window Optical Cloth 40x50 cm Blue, 200 gsm;3083 0050;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
20085 Activa Eco fönsterduk grön;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20089 Activa Regain Microduk, 40x40 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20095 Activa Eco Microduk Grön, 32x32 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20096 Activa Eco microduk blå;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20097 Activa Eco microduk röd;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20098 Activa Eco Microduk Gul, 32x32 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20923 MAX Microduk ECO blå, 38x38cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20927 MAX Microduk ECO röd, 38x38cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20928 MAX Microduk ECO grön, 38x38cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20929 MAX Microduk ECO gul, 38x38cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
3-1037-1 INTRA Putsduk Rostfritt 32x31 cm;3083 0003 (383003), 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Activa Green Cleaning 60 cm, Art. Nr. 12406;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Regain Microduk, 32x32 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
