﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Lotus Classic BRT 180/6 rll, FSC (485722);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Classic BRT 40/24 rll, FSC (485729);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Classic BRT 42/18-R  FSC (486751);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Classic HA 18/24x9 4-P Wht FSC (48126711);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Classic HA 24/12x9 4-P Wht FSC (48810000);SE/004/001;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort  BRT 80/12-p FSC (485734);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort  BRT 84/12-p FSC UB VI (485752);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 105/8-p, FSC (485802);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Comfort BRT 186/6-p TB (100764);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 60/16-p FSC (485801);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 7/8-p FSC (485794);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 7/8-R, FSC (485721);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 7/8-R, FSC UB VI (485721);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 72/16-R , FSC UB VI (485733);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfortl BRT126/8 rll, FSC UB VI (485751);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfortl BRT168/8 rll, FSC UB VI (485753);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
