﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
62527649 Dimax Maskindisk Tabs, 70 st;3017 0075;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Nordex;Nordexia AB;Box 3044;Vårby
62555478 Nila Maskindisk All in 1 Tab, 70 st;3017 0075;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Nordex;Nordexia AB;Box 3044;Vårby
Abena Puri Line Dishwasher Tablets All-in-One, 120 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Fast Dissolving, 120 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Mini, 120 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Dishwasher Tablets Mini, 120 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Ânglamark all-in-one Dishwasher Tablets, 40 stk;5017 0055;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
ASKO Dishwasher gel, 1000 ml;5017 0042;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;ASKO;NOPA Nordic A/S;Havrevænget 13;Hobro
Coop All In One Maskindisktabletter, 30 stk.;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Coop;McBride Denmark A/S;Englandsvej 12;Hammel
Coop All In One Maskindisktabletter, 30 stk.;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Coop;McBride Denmark A/S;Englandsvej 12;Hammel
Ecover Dishwasher Tablets All-In-One 0,5 kg, 25 tabs;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Ecover;McBride Denmark A/S;Englandsvej 12;Hammel
Ecover Dishwasher Tablets All-In-One 1,3 kg, 65 tabs;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Ecover;McBride Denmark A/S;Englandsvej 12;Hammel
Ecover Zero All-In-One diskmaskinetabletter, 25 stk;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Ecover;McBride Denmark A/S;Englandsvej 12;Hammel
Fixa Maskindisktabletter 5-i-1, 40 tabs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Maskindisktabletter 5-i-1, 70 tabs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Dish Tabs all-in-one, 80 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Dish Tabs, 100 pcs;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
Grumme allt-i-ett maskindisk tabletter, 50 st;2017 0072;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
