﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Clever Clean mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 62 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Clever Clean mop, 75 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex Duster mop, 52 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex Duster mop, 55 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 100 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 130 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 30 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 40 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
Duotex ErgoPlus mop, 47 cm;3083 0017 (383017);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Duotex;Micro System Duotex AB;Box 405;Sollentuna
