﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Catheter Adaptor Luer-Lock Closure Cap;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
Drainage Extension Line 12 m Biofine;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
LoFric Elle;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Hydro-Kit;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Flexible 40cm ch12;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Flexible 40cm ch14;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Flexible 40cm ch16;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 30cm ch08;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 30cm ch10;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 30cm ch12;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch10;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch12;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch14;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch16;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Nelaton 40cm ch18;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Sleeve 40cm ch12;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;;Wellspect AB;Box 14;Mölndal
LoFric Origo Sleeve 40cm ch14;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;;Wellspect AB;Box 14;Mölndal
LoFric Origo Sleeve 40cm ch16;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;;Wellspect AB;Box 14;Mölndal
LoFric Origo Tiemann 40cm ch10;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Tiemann 40cm ch12;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Tiemann 40cm ch14;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Tiemann 40cm ch16;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Origo Tiemann 40cm ch18;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Primo;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
LoFric Sense;3098 0002;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;LoFric;Wellspect AB;Box 14;Mölndal
Safe∙Lock® APD Luer-Lock Connector;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;safe•lock;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep•safe Luer-Lock Adaptor;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep•safe Set;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep•safe Set Paed;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
sleep•safe Set Plus;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;sleep•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Cap;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Closure Cap;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Disinfection Caps;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Drainage Sets;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
stay∙safe® Luer-Lock Set;3098 0001, 3098 0001;Nordic Swan Ecolabel;Other disposable health care products;098 Disposable bags, tubes and accessories for health care;2;stay•safe;Fresenius Medical Care Sverige AB;Box 548;Sollentuna
