﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Skanska Sverige AB: Licens för att bygga Svanenmärkta småhus;3089 0001;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska Sverige AB: Licens för att bygga Svanenmärkt förskola;3089 0001;Nordic Swan Ecolabel;Preschool building;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska Sverige AB: Licens för att bygga Svanenmärkt flerbostadshus;3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska Sverige AB: Licens för att bygga Svanenmärkt skola;3089 0001;Nordic Swan Ecolabel;School building;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska Sverige, Flerbostadshus, Brf Esplanaden (Skintebo 391:7);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Fritiden (Hovås 451:66);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Gillet (Vildanden 15);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Heliosparken 1 och Brf Heliosparken 2 (Påsen 14 och Påsen 13);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf KAJ 306 (Trollhättan 4);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Kvibergs äng (Kviberg 29:5);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Lakholmen (Packhusallén 6A,6B);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Lanternan (Formen 1);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Mörtnäsviken;3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Närheten 1 i Uppsala (Kungsängen 24:18);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Rosenfred (Mästaren 10);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf SKPSBRON nr 1 (Öppningen 2);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Skärvets trädgårdar 1 (Skärvet 6);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Stångudden (Tullaren 2);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Trädgårdsholmen (Packhusallén 6D, 6G, 6K);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Urbani (Skintebo 391:12);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Västra Citadellskajen (Löjan 3);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Ängsklockan  (Kviberg 29:8);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Brf Ängsvädden (Kviberg 29:8);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Bäckby Centrum (Martinprocessen 10, Tysksmidet 4);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Centrumtomten Etapp 1;3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Färgeriet (Bergskvadraten 2);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Kv. Klövern (Opalen 1);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Kv. Plinten 1;3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Kv. Sjösättningen 3 (Sjösättningen 3, Malmö);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Kv. Skärvet Hyreshus;3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Menyn (MENYN 1);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Tomtebogatan (Trollskogen 2);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Trekanten (Garvaren 3);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Trygghetsboende Remonthagen (Riktaren 1);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Flerbostadshus, Tändstickan 4 (Göteborg Kallebäck 2:13, Göteborg Kallebäck 2:14);3089 0001;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Förskolebyggnad, Förskolan Fagrabo Ängar (Fagrabo 1:15);3089 0001;Nordic Swan Ecolabel;Preschool building;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Förskolebyggnad, Högalidens förskola, Krokslätt 1:37;3089 0001;Nordic Swan Ecolabel;Preschool building;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Skolabyggnad, Strömskolan (Marks kommun);3089 0001;Nordic Swan Ecolabel;School building;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Skolbyggnad, Kv. Godsvagnen (Godsvagnen 13);3089 0001;Nordic Swan Ecolabel;School building;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Småhus, Billdals Strandängar (Gbg Billdal 21:34-68);3089 0001;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Småhus, Brf Blomsterängen (Kviberg 29:8);3089 0001;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
Skanska, Småhus, Glasbruket 55;3089 0001;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Skanska;Skanska Sverige AB;Warfvinges väg 25;Stockholm
