﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
HOTO LAMBI GOURMET 4P 14/2X53;4005 0019;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Lambi;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
Kitchen towel Lambi 2 & 3ply, virgin fibre;SE/004/002;EU Ecolabel;Toilet paper and paper towels;EU04 Tissue paper and tissue products;2;Lambi;Metsä Tissue AB;Holländaregatan 4;Mariestad
Lambi Dining;3005 0002;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi Handkerchiefs 10x10 pack, 4 ply;3005 0023;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Lambi;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Lambi hushållspapper;3005 0002;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi Limited Toilet paper;3005 0002;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi Super long Toilet paper;3005 0002;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi toalettpapper;3005 0006;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lambi;Metsä Tissue AB;Holländaregatan 4;Mariestad
Lambi Toilet paper;3005 0002;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi Ultra Soft, 15/15x10;4005 0018;Nordic Swan Ecolabel;Paper tissue;005 Tissue paper;5;Lambi;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
Lambi Ultra Soft, 45/10x10;4005 0018;Nordic Swan Ecolabel;Paper tissue;005 Tissue paper;5;Lambi;Metsä Tissue GmbH, Raubach Mill;Raubach Mill;Raubach
O_HOTO LAMBI GOURMET 4P 14/2X53;4005 0019;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Lambi;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
TOTI LAMBI BALSAM 4P 7/6X150;4005 0019;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lambi;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
TOTI LAMBI DELUXE 4P 7/6X150;4005 0019;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Lambi;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
