﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
REFLEKT Adhesive For Non-woven Wallpaper, 0,68 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Adhesive For Non-woven Wallpaper, 4,5 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Adhesive For Tissue Extra, 4,5 l;3097 0008, 3097 0008;Nordic Swan Ecolabel;Adhesives;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Ceiling Paint PRO White Antireﬂex, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Ceiling Paint PRO White Antireﬂex, 9,1 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Antique White, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Antique White, 2,3 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Black, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Cement Grey, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Dolphin Grey, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Dove Blue, 0,68 l;3096 0024, 3096 0024, 3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Estate Green, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Eucalyptus Green, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Koala, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Old Fashion Pink, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Pencil Grey, 0,68l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Sand 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 White, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 White, 2,3 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 80 White, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Mat Burnt Red, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEkt Nyans Full Mat Estate Green, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Dark Storm, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Deep Sea, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Denim, 2,7 l ;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Metro Green, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Mountain Mist, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Park Green, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Pencil Grey, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Perfect Match, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Sandalwood, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Matt Soft Shadow, 2,7 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Wallpaint 7 Burnt Ochre, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Wallpaint 7 Dusty Pink, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Wallpaint 7 Faded Photograph, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Wallpaint 7 Studio Grey, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint Architect White, 2,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint Architect White, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
Reflekt Premium Facade Paint Black, 2,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint Black, 2,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint Cottage Red, 2,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint Cottage Red, 9,1 l
;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint Granite Grey, 2,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint Granite Grey, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint Storm Grey, 2,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint Storm Grey, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint White, 2,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Premium Facade Paint White, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
Reflekt Varnish Primer V, 0,68 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall paint Nyans 7 Abstract Green, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Antique blue, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Wall Paint Nyans 7 Balance, 2,5 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
