﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Coor Norrland Lokalvård, Boden, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Gällivare, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Gävle, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Hudiksvall, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Härnösand, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Kiruna, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Kramfors, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Luleå, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Piteå, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Skellefteå, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Sundsvall, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Söderhamn, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Umeå, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Örnsköldsvik, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Östersund, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
Coor Norrland Lokalvård, Övertorneå, Fönsterputs;3076 0114, 3076 0052;Nordic Swan Ecolabel;Window cleaning;076 Cleaning services;3;Coor;Coor Norrland Lokalvård;Lagergatan 12;Sundsvall
