﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Vuokkoset Bio 2x12 Duo Normal Wings ;FI/047/001;EU Ecolabel;Bind and tampons (EU-Ecolabel);EU47 Absorbent hygiene products;1;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio 2x12 Duo Normal Wings ;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio Long Wings;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio Normal Wings;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio Normal Wings;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Bio Ultra Light 24 pcs;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Classic Normal;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Cotton Night Wings 9;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Cotton Normal 14;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Cotton Normal 26;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Cotton Normal Wings 12;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Long 24;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Long Wings;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Long wings 10;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Night wings 9;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal 14;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal 14 pcs;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal 30;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal duopack  2x14;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal Wings;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal wings 12;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Normal wings duopack 2x12;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Plant Based Night Wings;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Plant Based Normal Wings;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Plant Based Pantyliner;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Soft;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
Vuokkoset Ultra Light;4023 0019;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Vuokkoset;Delipap Oy;Teollisuustie 19;VEIKKOLA
