﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Gold drop eco line: environmentally friendly liquid soap – vanilla & cloudberry, 400 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gold drop eco line: environmentally friendly liquid soap – bamboo & lemongrass, 400 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gold drop eco line: environmentally friendly liquid soap – plum, 500 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gold drop eco line: environmentally friendly liquid soap – bamboo & lemongrass, 500 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gold drop eco line: environmentally friendly liquid soap – pear, 500 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gold drop eco line: environmentally friendly liquid soap, 500 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gold drop eco line: environmentally friendly liquid soap – plum, 400 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gold drop eco line: environmentally friendly liquid soap – pear, 400 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gold drop eco line: environmentally friendly liquid soap – vanilla & cloudberry, 500 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Gold drop eco line: environmentally friendly liquid soap, 400 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GOLD DROP eco line: Washing-up liquid Apple, 500 ml;5025 0057;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GOLD DROP eco line: Washing-up liquid Green tea, 500 ml;5025 0057;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GOLD DROP eco line: Washing-up liquid Lemon, 500 ml;5025 0057;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GOLD DROP eco line: Washing-up liquid no fragrance, 500 ml;5025 0057;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
