﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Stadsing WeClean Easy Tabs, 56 stk.;DK/006/001;EU Ecolabel;Laundry detergent (EU-Ecolabel);EU06 Laundry Detergents;2;WeClean;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
We Clean Dish Wash Next, 5 l (Stadsing);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Glass Cleaner (Stadsing), 750 ml;5026 0245;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean All Purpose Foam Wash;5026 0288;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean All Purpose, 1 l;5026 0288;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean All Purpose, 5 l;5026 0288;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean Bleach DIS D (Stadsing), 10 l;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Bleach DIS D (Stadsing), 20 l;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Bleach DIS D (Stadsing), 200 l;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Bleach DIS D (Stadsing), 5 l;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Compact Universal, 3 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;WeClean;NOPA Nordic A/S;Havrevænget 13;Hobro
WeClean Compact Vaskepulver, 10 kg (Stadsing);5093 0006;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;WeClean;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
WeClean Eco Toalettrengöringsmedel, 0,75 l;5026 0241, 5026 0192;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;WeClean;NOPA Nordic A/S;Havrevænget 13;Hobro
WeClean Eco Toalettrengöringsmedel, 1 l;5026 0241, 5026 0192;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;WeClean;NOPA Nordic A/S;Havrevænget 13;Hobro
WeClean Fabric Softener (Stadsing), 200 l;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Floor & Shine (Stadsing), 1 l;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Floor & Shine (Stadsing), 20 l;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Floor & Shine (Stadsing), 5 l;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Floor & Shine, 1 l;5026 0288;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean Floor & Shine, 5 l;5026 0288;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean Floor Care (Stadsing), 5 l;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Floor Care NEXT, 1 l;5026 0288;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean Floor Care NEXT, 5 l;5026 0288;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean Glas Cleaner (Stadsing), 5 l;5026 0245;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Heavy Duty Next Grundrengøringsmiddel (Stadsing), 1 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Heavy Duty Next Grundrengøringsmiddel (Stadsing), 5 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Heavy Duty Next Ready-To-Use (Stadsing), 1 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Limescale Remover Fresh (Stadsing), 1 l;5026 0246;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Limescale Remover Fresh (Stadsing), 5 l;5026 0246;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Limescale Remover Next (Stadsing), 1 l;5026 0246;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Limescale Remover Next (Stadsing), 5 l;5026 0246;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Pro IQ Dish Rinse Aid D, 2,5 l;5080 0114;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean Pro IQ Dish Wash D, 2,5 l;5080 0114;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
WeClean Pro Limescale Remover Foam (Stadsing), 5 l;5070 0002;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Sani Alkaline Toilet Cleaner (Stadsing), 750 ml;5026 0246;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Sani Cleaner Fresh (Stadsing), 1 l;5026 0246;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Sani Cleaner Fresh (Stadsing), 5 l;5026 0246;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Sani Cleaner Next (Stadsing), 1 l;5026 0246;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Sani Cleaner Next (Stadsing), 5 l;5026 0246;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Surface Cleaner (Stadsing), 1 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Surface Cleaner (Stadsing), 5 l;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Toilet Cleaner (Stadsing), 750 ml;5026 0246;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Window Soap (Stadsing), 1 l;5026 0245;Nordic Swan Ecolabel;Window soap for professional;026 Cleaning products;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
