﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Butinox Futura täckfärg 988 gårdsröd 10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg A-base 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg A-base 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg B-base 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg B-base 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg C-base 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg C-base 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg gul- B 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg gul- B 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg hvit 10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg hvit 3 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg oker -B 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg oker B 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg oksrød BA 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täckfärg oksröd base 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr 2,7 L oker-B;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr 9 L oker-B;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr 988 gårdsröd  10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr A-base 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr A-base 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr B-base 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr B-base 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr C-base 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr C-base 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr gul-B 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr gul-B 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr hvit 10 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr hvit 3 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr oksröd B 2,7 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
Butinox Futura täcklasyr oksröd B 9 L;2097 0003;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Butinox Futura;Jotun A/S;Postboks 2021;Sandefjord
