﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Active Color (Ciroc AB), 10 kg;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Active Free (Ciroc AB), 10 ltr;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Ciroc Diamond, 5 l;3026 0256;Nordic Swan Ecolabel;Glass & mirror cleaning agents;026 Cleaning products;6;Ciroc;Mico AB;Välingevägen 245;Ängelholm
Ciroc Diamond, 750 ml;3026 0256;Nordic Swan Ecolabel;Glass & mirror cleaning agents;026 Cleaning products;6;Ciroc;Mico AB;Välingevägen 245;Ängelholm
Ciroc Everyday Allrent free, 1 l;3026 0176;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Ciroc Everyday Allrent, 1 l;3026 0176;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Ciroc Floorcat (SMB Städgross AB), 5 l;5026 0123;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Ciroc Sani Free Sanitetsrengöring, 1 l;3026 0212;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Ciroc Sani Sanitetsrengöring, 1 l;3026 0212;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Disky Diskmedel, 1 l (Ciroc AB);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Duo Premium Tvål Parfymfri, 5 l (Ciroc AB);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Duo Premium Tvål Parfymfri, 600 ml (Ciroc AB);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Gold Fix 60 Natursåpa 1 l;3026 0176;Nordic Swan Ecolabel;Soft soap for professional;026 Cleaning products;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
Gold Fix 60 Natursåpa 5 l;3026 0176;Nordic Swan Ecolabel;Soft soap for professional;026 Cleaning products;6;Ciroc;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
