﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
10-2050 Rekola Reflex UMF standard waffle cloth 55x23 cm, code blue;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2054 Rekola Reflex UMF standard waffle cloth 55x23 cm, code red;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2055 Rekola Reflex UMF standard waffle cloth 55x23 cm, code green;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2056 Rekola Reflex UMF standard waffle cloth 55x23 cm, code yellow;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-7050 Rekola Reflex AbrasiveSoft cloth 55x23 cm;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
1010-11 Smart Microfiber Badrumsmopp Refill;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
1012-4-45 Smart Microfiber Trägolvsmopp Refill, 45x13 cm, grå & blå;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
1022-4 Golvduk XL, grå;3083 0004 (383004);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
12-072 Microfibermopp Light 30cm - Microfibermopp med microfiber öglor.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-073 Microfibermopp Light 40cm - Microfibermopp med microfiber öglor.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-074 Microfibermopp Light 60cm - Microfibermopp med microfiber öglor.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-075 Microfibermopp Easy 60cm - Microfibermopp utan öglor.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-076 Microfibermopp Easy 40cm - Microfibermopp utan öglor.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-085 Microfibermopp Hurricane 30cm - Microfibermopp utan öglor.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-086 Microfibermopp Hurricane 40cm - Microfibermopp utan öglor.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-087 Microfibermopp Hurricane 60cm - Microfibermopp utan öglor.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-094 Microfibermopp Dynamic 40cm - Micro och bomullsmopp, mixad.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-095 Microfibermopp Dynamic 60cm - Micro och bomullsmopp, mixad.;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-096 Microfibermopp Dynamic 90cm - Micro och bomullsmopp, mixad;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12-106 Microfibermopp Light 90cm - Microfibermopp med microfiber öglor;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
12069 B50 Trapp Fickmopp, 50 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Hygienteknik;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
12072 B50 Fickmopp, 50 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Hygienteknik;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
12073 B75 Fickmopp, 75 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Hygienteknik;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
13-4050 Rekola Reflex MF/UMF waffle cloth 55x23 cm, code blue;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
13-4054 Rekola Reflex MF/UMF waffle cloth 55x23 cm, code red;3083 0027;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
177440 Wetrok Mikromopp, 40 cm;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Wetrok;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
177600 Wetrok Mikromopp, 60 cm;3083 0032;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Wetrok;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191001 Mopp AX Kleano, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191001 Mopp AX Kleano, 40 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191002 Mopp AX Kleano, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
191002 Mopp AX Kleano, 60 cm;3083 0050;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Kleano;SMB STÄDGROSS AB;Ursviksvägen 129;Sundbyberg
