﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
CAPAFREE 5 Bruten Vit, 0502-Y;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas A, 0,95 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas A, 2,85 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas A, 9,5 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas D, 0,9 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas D, 2,7 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas D, 9 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol CAPAFREE 2 Takfärg Vit, 10 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol CAPAFREE 5 Väggfärg Vit S0500-N, 10 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol CAPAFREE 7 Väggfärg Bruten vit 0502-Y, 10 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol CAPAFREE 7 Väggfärg Vit S0500-N, 10 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Bas D, 0,9 l;3097 0043;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Bas D, 2,7 l;3097 0043;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Bas D, 9 l;3097 0043;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Vit, 1 l;3097 0043;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Vit, 10 l;3097 0043;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Vit, 3 l;3097 0043;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Finest Wall Bas A;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Finest Wall Bas D;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Finest Wall Vit S0500-N;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Bas, 3, 0,9 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Bas, 3, 2,7 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Bas, 3, 9 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Svart, 1 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Svart, 10 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Svart, 3 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Vit/Bas1, 0,95 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Vit/Bas1, 2,85 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Vit/Bas1, 9,5 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Kulörprov Finest Wall Bas A;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Kulörprov Finest Wall Bas D;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Intact Total Bas 2, 1 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Intact Total Bas 3, 1 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Intact Total Svart, 1 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Intact Total Vit/Bas 1, 1 l;3097 0043;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Kulörprov Bas A Inne, 0,5 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Kulörprov Bas D Inne, 0,5 l;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 1, Verdure;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 10, Linen;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 11, Eternal;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 12, Easy;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 16, Calm;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 17, Scenery;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 18, Harvest;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Sköna Hem Kulörprov 19, Luscious;3096 0021;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
