﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Klinion Personal Care Barrier Cream, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Barrier Cream, 15 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Body Bath, 600 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodycream 35%, 200 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodycream 70%, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodycream 70%, 200 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodycream 70%, 30 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodylotion, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodylotion, 30 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Bodylotion, 600 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hair Body Hands, 1000 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hair Body Hands, 30 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hair Body Hands, 600 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Klinion Personal Care Hand & Body cream, 100 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Klinion;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
