﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Chamox Microfiber Cloth Blue, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
Chamox Microfiber Cloth Green, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
Chamox Microfiber Cloth Red, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
Chamox Microfiber Cloth Yellow, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
Eden Chamox Microfiber Cloth Blue, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
Eden Chamox Microfiber Cloth Green, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
Eden Chamox Microfiber Cloth Red, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
Eden Chamox Microfiber Cloth Yellow, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
MOMBA Chamox Microfiber Cloth Blue, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
MOMBA Chamox Microfiber Cloth Green, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
MOMBA Chamox Microfiber Cloth Red, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
MOMBA Chamox Microfiber Cloth Yellow, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
QWIKR Chamox Microfiber Cloth Blue, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
QWIKR Chamox Microfiber Cloth Green, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
QWIKR Chamox Microfiber Cloth Red, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
QWIRK Chamox Microfiber Cloth Yellow, 32x38 cm;5083 0054;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Chamlon;Chamlon BV;Eerste Stegge 40-44;Ootmarsum
